Contrato,Fiscal,Gestor
008/2023,"Cristian E. Perez Diaz","Joao Luiz Nascimento"
006/2023,"Albari Josebel Padilha","Leonardo Augusto de Oliveira"
014/2020,"Leniro Luiz Nerone Junior","João Luiz Nascimento"
001/2020,"Comissão executiva da ALEP/FEMALEP","João Luiz Nascimento"
020/2021,"Rodrigo Abud","João Luiz Nascimento"
023/2022,"Cristian E. Perez Diaz","João Luiz Nascimento"
013/2023,"Albari Josebel Padilha","João Luiz Nascimento"
010/2023,"Christian Eduardo Perez Diaz","João Luiz Nascimento"
001/2022,.,"João Luiz Nascimento"
043/2021,"Christian  Eduardo P. Diaz / Gabriela Lazier Gabardo","João Luiz Nascimento"
043/2023,"Marcelo Sirvas Plata","João Luiz Nascimento"
004/2020,"Walkíria Wiziack Zauith de Pauli / Patrícia Albuquerque S. Pimentel","João Luiz Nascimento"
Adesão,"Gustavo Chamecki Altheia Mellos","João Luiz Nascimento"
029/2019,.....,"João Luiz Nascimento"
007/2023,"Temilyn Shigutsi / Fabiana Chichorro Boeing","Leonardo  A Oliveira Portes"
028/2022,"Thalita Jucelly de Campo","João Luiz Nascimento"
009/2023,"Christian Eduardo Perez Diaz","João Luiz Nascimento"
038/2020,....,"João Luiz Nascimento"
017/2023,"Albari josebel padilha","João Luiz Nascimento"
011/2023,"Sabrina Megumi Nassuno/ Angelo Dresseno Filho","João Luiz Nascimento"
008/2023,"Temilyn Shigutsi / Fabiana Chichorro Boeing","Leonardo  A Oliveira Portes"
021/2020,"Cleusa Caieiro","João Luiz Nascimento"
***,.....,"João Luiz Nascimento"
023/2023,"Thalita de Campos Melo","João Luiz Nascimento"
023/2023,"Thalita de Campos Melo","João Luiz Nascimento"
003/2022,"Dylliardi Alessi","João Luiz Nascimento"
021/2022,"Rodrigo Mendes Abud","João Luiz Nascimento"
033/2021,"Marcelo Sirvas Plata / Deimon Nianei Machado","João Luiz Nascimento"
001/2021,....,"João Luiz Nascimento"
"Termo Coop","Gustavo Chamecki","João Luiz Nascimento"
Convênio,"Valquiria Luciana de Oliveira","João Luiz Nascimento"
024/2019,"Rogério Ferreira Schubert","João Luiz Nascimento"
051/2020,"Marcelo Sirvas Plata / Deimon Vianei Machado","João Luiz Nascimento"
031/2021,"Albari Josebel Ferreira Padilha / Fabrício Resende","João Luiz Nascimento"
9912332233,"Itamar Simer","João Luiz Nascimento"
031/2023,"Gustavo Chamecki Altheia Mellos","João Luiz Nascimento"
032/2023,"Thalita de Campos Mello","Joao Luiz Nascimento"
Contrato,"Guilherme Masahiro Iwamoto Scarduelli","Joao Luiz Nascimento"
033/2023,"Paulo Afonso Loyola","Leonardo A de O portes"
-,"Edimar Aparecido Pereira dos Santos - AMP","João Luiz Nascimento"
032/2021,"Marcelo Sirvas Plata / Marcos Irajá da Cruz Junior","João Luiz Nascimento"
032/2020,"Guilherme M. Iwamoto Scarduelli / Deimon N. Machado","João Luiz Nascimento"
005/2022,"Dylliardi Alessi","João Luiz Nascimento"
038/2021,"Albari Josebel Ferreira Padilha / Guilherme Loyola","João Luiz Nascimento"
012/2023,"Cleusa de Fatima Caeiro","João Luiz Nascimento"
042/2021,"Fabiana Chichorro Boeing","João Luiz Nascimento"
053/2019,"Marcelo Sirvas Plata / Deimon Nianei Machado","João Luiz Nascimento"
2507/2020,"Fabiana Chichorro Boeing","João L. Nascimento"
026/2023,"Temilyn Shigutsi","Joao Luiz Nascimento"
035/2022,"Gustavo Chamecki Altheia Mellos","Leonardo A. Oliveira Portes"
038/2022,"Albari Josebel F. Padilha","João Luiz Nascimento"
033/2022,"Temilyn Shigutsi","João Luiz Nascimento"
088/2019,"Sabrina Megumi Nassuno","João Luiz Nascimento"
041/2020,"Marcelo Sirvas Plata","João Luiz Nascimento"
046/2023,"Temilyn Shigutsi","João Luiz Nascimento"
039/2022,"Fabiana Chichorro Boeing\Pablo Moacir Martins Rosa","João Luiz Nascimento"
034/2023,"Ricardo Jose Gonçalves","João Luiz Nascimento"
002/2024,"Thalita de Campos Mello","João Luiz Nascimento"
003/2019,.,"João Luiz Nascimento"
019/2023,"Ricardo Jose Gonçalves","João Luiz Nascimento"
020/2023,"Cleusa de Fatima Caeiro","João Luiz Nasc"
024/2023,"Ricardo José Gonçalves","João Luiz Nascimento"
018/2023,"Ricardo Jose Gonçalves","João Luiz Nascimento"
016/2023,"Ricardo Jose Gonçalves","João Luiz Nascimento"
022/2023,"Ricardo Jose Gonçalves","João Luiz Nascimento"
014/2023,"Ricardo Jose Gonçalves","João Luiz Nascimento"
017/2023,"Ricardo Jose Gonçalves","João Luiz Nascimento"
015/2023,"Ricardo Jose Gonçalves","João Luiz Nascimento"
023/2023,"Ricardo José Gonçalves","João Luiz Nascimento"
013/2023,"Ricardo Jose Gonçalves","João Luiz Nascimento"
039/2023,"Albari Josebel F. Padilha","João Luiz Nascimento"
Convênio,"Luciano Lacerda Neto","João Luiz Nascimento"
"Termo Coop","Ariela Leika Yamamoto","João Luiz Nascimento"
078/2019,"Diego Maldonado","João Luiz Nascimento"
040/2023,"GUILHERME MASAHIRO IWAMOTO","João Luiz Nascimento"
Cooperação,.....,"João Luiz Nascimento"
003/2020,"Douglas Conrado Schmidt / Claudio Bonamim","João Luiz Nascimento"
052/2021,"Marcelo Sirvas Plata / Deimon Nianei Machado","João Luiz Nascimento"
001/2022,"Fabiana Chichorro Boeing","João Luiz Nascimento"
001/2020,"Gustavo Casagrande","Rudson Weber de Souza / Daniel P. Kumassaca"
052/2023,"Regina Celia K. M. Nascimento / Douglas C. Schmidt","João Luiz Nascimento"
003/2023,"Nicholas Bruno Pimentel","João Luiz Nascimento"
056/2019,"Rodrigo Mendes Abud","Leonardo A. Oliveira Portes"
032/2022,"Karen Schonorr Welang","João Luiz Nascimento"
004/2022,"Temilyn Shigutsi","João Luiz Nascimento"
005/2021,"Gustavo Chamecki A Mellos","João Luiz Nascimento"
025/2020,"Marcelo Sirvas Plata / Roberta S. Kashivaqui","João Luiz Nascimento"
001/2023,"Sabrina Megumi Nassuno","João Luiz Nascimento"
022/2022,"Cristian E. Perez Diaz","João Luiz Nascimento"
002/2024,"Thalita Jucely de Campo","João Luiz Nascimento"
001/2024,"Ricardo Jose Gonçalves","João Luiz Nascimento"
010/2023,"Cássio Mazzarotto de Sá","Leonardo Augusto de Oliveira Portes"
004/2024,"Sabrina Megumi Nassumo/Juliana Gilmara Lacerda Lopes da Silva","João Luiz Nascimento"
Convênio,......,"João Luiz Nascimento"
2020/1967,"Albari Josebel F. Padilha","João Luiz Nascimento"
004/2023,"Servidores indicados","Servidores indicados"
***,.,"João Luiz Nascimento"
051/2021,"Marcelo Sirvas Plata / Deimon Machado","João Luiz Nascimento"
050/2021,"Marcelo Sirvas Plata / Deimon Machado","João Luiz Nascimento"
***,....,"João Luiz Nascimento"
041/2022,"Marcelo Sirvas Plata","Leonardo A. Oliveira Portes"
042/2022,"Marcelo Sirvas Plata","Leonardo A. Oliveira Portes"
2021/0042,....,"João Luiz Nascimento"
018/2023,"Diego Maldona","João Luiz Nascimento"
Convênio,"Dir  Pessoal","João Luiz Nascimento"
***,"Walkiria Wiziack Zauith de Pauli / Fernando Fabiano C. Junior","João Luiz Nascimento"
006/2023,"Marcelo Sirvas Plata","João Luiz Nascimento"
040/2022,"Marcelo Sirvas Plata","Leonardo A. Oliveira Portes"
038/2023,"Walkíria Wiziack Zauith de Pauli","Carlos Eduardo Pacca Carazzai"
011/2022,.,"João Luiz Nascimento"
016/2023,"Luiz Eduardo Machado","Wellington Otávio Dalmaz"
-,"rancis Fontoura da Silva","Joao Luiz Nascimento"
2023,-,"Joao Luiz Nascimento"
014/2023,"Christian E. Perez Diaz","João Luiz Nascimento"
,.,"João Luiz Nascimento"
049/2023,"Cristiano Meneghetti Ribas","João Luiz Nascimento"
040/2020,"Valdir Natalino Vicente","João Luiz Nascimento"
001/2024,"Thalita de Campos Melo","João Luiz Nascimento"
019/2022,"Gustavo Chamecki Altheia Mellos","Leonardo A. Oliveira Portes"
006/2022,"Thalia de Castro Sponton","Leonardo A. Oliveira Portes"
005/2024,"Thalita de Campos Melo\Temylin shigtsi","João Luiz Nascimento"
020/2022,"Gustavo Chamecki Altheia Mellos","Leonardo A. Oliveira Portes"
044/2022,"Christian E. Peres Diaz","Leonardo A. Oliveira Portes"
049/2022,"Marcelo Sirvas Plata","João Luiz Nascimento"
011/2023,"Gustavo Chamecki Altheia De Mello.","Joao Luiz Nascimento"
005/2023,"Sabrina Megumi Nassuno","Leonardo Agusto de Oliveira Portes"
036/2023,"Ricardo Jose Gonçalves","João Luiz Nascimento"
017/2022,"Sergio Roberto Oliveira","João Luiz Nascimento"
015/2023,"Thalita de Campos Mello","João Luiz Nascimento"
030/2023,"Thalita de Campos Mello","João Luiz Nascimento"
026/2023,"Cleusa de Fatima Caeiro","Joao Luiz Nascimento"
031/2022,"Marcelo Sirvas Plata","João Luiz Nascimento"
025/2022,"Albari Josebel F. Padilha","João Luiz Nascimento"
024/2022,"Roberta Sakuma Kashivaqui","Joao Luiz Nascimento"
345-0,"Gustavo Chamecki Altheia Mellos","João Luiz Nascimento"
***,......,"João Luiz Nascimento"
-,-,"João Luiz Nascimento"
006/2024,"Walkíria Wiziack Zauith de Pauli","João Luiz Nascimento"
